

Job Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062397
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Davies
Gender	Male
Abode	Harrison St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1805
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Jul 1805
Register	Baptisms 1799 - 1810, Page 189, Entry 13
Source	LDS Film 1656377
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062397&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062397&Relationship=2ndParent



