

Thomas Creegs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016302
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Creegs
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1762
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 116, Entry 9
Source	LDS Film 1656376
Parent Of	John Creegs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016302&Relationship=Deceased



