

William Allcard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156909
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allcard
Gender	Male
Abode	Bedford St.
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1838
Occupation (As Documented)	Civil Engineer
Occupation (Standardised)	Civil Engineer
Date Of Child's Birth	10 Jan 1838
Register	Baptisms 1831 - 1861, Page 25, Entry 197
Source	LDS Film 1655552
Parent Of	William Henry Allcard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156909&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156909&Relationship=2ndParent



