

George Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160089
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Archer
Gender	Male
Abode	Blackburn Street
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1838
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1838 - 1905, Page 3, Entry 18
Source	LDS Film 1546062
Parent Of	Lydia Esther Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160089&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160089&Relationship=2ndParent



