

Isaac Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071987
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Shaw
Gender	Male
Abode	Toxteth Park
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1809
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	3 Jul 1809
Register	Baptisms 1809, Page 15, Entry 1370
Source	LDS Film 93833
Parent Of	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071987&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071987&Relationship=2ndParent



