

Mary Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042404
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whitehead
Married Surname	Whitehead
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 May 1848
Minor Or Full	full
Status	Spinster
Witnesses	William Whitehead; Joseph Condliff
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 192, Entry 384
Source	LDS Film 1546064
Witnessed By	William Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042404&Relationship=Witness_1
Witnessed By	Joseph Condliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042404&Relationship=Witness_2
Married To	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042404&Relationship=Groom



