

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003694
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1790
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 77, Entry 194
Source	LDS Film 93839
Witnessed Marriage Of	John Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003694&Relationship=Groom
Witnessed Marriage Of	Ann Long Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003694&Relationship=Bride



