

John Nightingall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nightingall
Gender	Male
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	27 Mar 1804
Date Of Spouse's Death	16 Mar 1804
Register	Burials 1801 - 1812, Page 95, Entry 32
Source	LDS Film 1656373
Married To	Catharine Nightingall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053741&Relationship=Deceased



