

Ann Hindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170434
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hindle
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Low Hill West Derby
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1841
Register	Baptisms 1840 - 1841, Page 251, Entry 2004
Source	LDS Film 1656423
Parent Of	Lawrence Walter Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170434&Relationship=Baptised
Married To	Lawrence Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170434&Relationship=1stParent



