

Enoch Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118186
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Pierpoint
Gender	Male
Abode	Limekiln Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1826
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1825 - 1826, Page 178, Entry 1421
Source	LDS 1656419
Parent Of	Mary Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118186&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118186&Relationship=2ndParent



