

Peter Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243608
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sloan
Gender	Male
Abode	Islington
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1858
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1858, Page 227, Entry 1814
Source	LDS Film 1656561
Parent Of	Alexander John Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243608&Relationship=Baptised
Married To	Thirzah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243608&Relationship=2ndParent



