

Charles Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221907
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lawrence
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Jan 1802
Register	Baptisms 1792 - 1813, Page 108, Entry 6
Source	LDS Film 1546062
Parent Of	George Hall Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221907&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221907&Relationship=2ndParent



