

Edward Winward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051656
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Winward
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Oct 1810
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Witnesses	A. Topley; John Winward
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 10, Entry 5021
Source	LDS Film 1656150
Witnessed By	A. Topley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051656&Relationship=Witness_1
Witnessed By	John Winward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051656&Relationship=Witness_2
Married To	Margaret Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051656&Relationship=Bride



