

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069510
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Mar 1811
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 23
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069510&Relationship=Groom
Witnessed Marriage Of	Mary Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069510&Relationship=Bride



