

Peter Orange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055094
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Orange
Gender	Male
Abode	Stanhope St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	8 Sep 1806
Register	Burials 1806 - 1809, Page 19, Entry 168
Source	LDS Film 93833
Parent Of	Ann Orange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055094&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055094&Relationship=2ndParent



