

Adam Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121148
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Watson
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Nov 1842
Witnesses	Adam Watson; Will. Ford, Junr.
Marriage Type	Licence
Marrying Minister	B. A. Marshall Off. Minr.
Register	Marriages 1842 - 1845, Page 35, Entry 70
Source	LDS Film 1546290
Witnessed Marriage Of	George Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121148&Relationship=Groom
Witnessed Marriage Of	Mary Ellen James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121148&Relationship=Bride



