

Richard Witter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132091
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Witter
Gender	Male
Abode	Dansie St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 64, Entry 505
Source	LDS Film 93878
Parent Of	Richard Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132091&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132091&Relationship=2ndParent



