

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130456
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Abode	20 Duncan Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Aug 1849
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Duerdon; George Allanson Johnson
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 44, Entry 87
Source	LDS Film 1546290
Witnessed By	Edward Duerdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130456&Relationship=Witness_1
Witnessed By	George Allanson Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130456&Relationship=Witness_2
Married To	Jane Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130456&Relationship=Bride



