

Bryon Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006000
First Name (With Contractions)	Bryon
First Name (Without Contractions)	Bryon
Surname	Mercer
Gender	Male
Abode	Everton
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1748
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	20 Mar 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 7
Source	LDS Film 1656376
Parent Of	Margt. Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006000&Relationship=Baptised



