

William Hullin Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086219
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hullin
Surname	Jackson
Gender	Male
Abode	Clarence Street
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Feb 1858
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	23
Status	Bachelor
Witnesses	Charles William Egerton?; Jane Griffiths
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 129, Entry 258
Source	LDS Film 2147914
Witnessed By	Charles William Egerton?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086219&Relationship=Witness_1
Witnessed By	Jane Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086219&Relationship=Witness_2
Married To	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086219&Relationship=Bride



