

Andrew Rowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062328
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Rowen
Gender	Male
Abode	Old Hall St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1805
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	6 Nov 1804
Register	Baptisms 1799 - 1810, Page 186, Entry 30
Source	LDS Film 1656377
Parent Of	Mary Ann Rowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062328&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062328&Relationship=2ndParent



