

Henry Ballard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046665
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ballard
Gender	Male
Abode	Pall Mall
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	1 Feb 1795
Notes	[day of death reads 1. Register entry made between 11 and 16 February]
Register	Burials 1795, Page 113, Entry 40
Source	LDS Film 93833
Parent Of	James Ballard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046665&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046665&Relationship=2ndParent



