

William Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134447
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chew
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Primrose Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 288, Entry 2301
Source	LDS Film 93878
Parent	Henry Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134447&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134447&Relationship=2ndParent



