

Robert Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241271
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chew
Gender	Male
Abode	Preston
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1857, Page 168, Entry 1338
Source	LDS Film 93887
Parent Of	Fanny Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241271&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241271&Relationship=2ndParent



