

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Jan 1822
Witnesses	John Morris, (X); William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 39, Entry 117
Source	LDS Film 1656197
Witnessed Marriage Of	George Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054951&Relationship=Groom
Witnessed Marriage Of	Catharine Joinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054951&Relationship=Bride



