

John Corder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corder
Gender	Male
Abode	Bromborough, Cheshire
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840, Entry 2444
Source	LDS Film 1068892
Parent Of	George Corder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164674&Relationship=Baptised
Married To	Parnel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164674&Relationship=2ndParent



