

Emma Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084881
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Langley
Married Surname	Wood
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Blackbourn [sic] St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1856
Minor Or Full	minor
Status	Spinster
Witnesses	Henry Tunnar Roberts; Mary Ann Wood
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 174, Entry 348
Source	LDS Film 1656679
Witnessed By	Henry Tunnar Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084881&Relationship=Witness_1
Witnessed By	Mary Ann Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084881&Relationship=Witness_2
Married To	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084881&Relationship=Groom



