

John Whitty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitty
Gender	Male
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Feb 1851
Witnesses	John Whitty of 2 Crt. Margaret St; Jane Murray of 25 Mann St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 28, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Lafayette	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122178&Relationship=Groom
Witnessed Marriage Of	Margaret O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122178&Relationship=Bride



