

Richard Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025700
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norris
Gender	Male
Abode	Kent Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1785
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	26 Jun 1785
Register	Baptisms 1785, Page 135, Entry 581
Source	LDS Film 93833
Parent Of	Bella Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025700&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025700&Relationship=2ndParent



