

Elizabeth Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184824
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Watson
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Westmorland St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 161, Entry 1285
Source	LDS Film 93884
Parent	Robert Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184824&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184824&Relationship=2ndParent



