

John Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hough
Gender	Male
Abode	Work house
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	9 Mar 1801
Register	Burials 1800 - 1801, Page 27, Entry 45
Source	LDS Film 93833
Parent Of	Joshua Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050954&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050954&Relationship=2ndParent



