

Henry King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027110
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	King
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1831
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Isabella Brown; James Brown
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 61, Entry 183
Source	LDS Film 93919
Witnessed By	Isabella Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027110&Relationship=Witness_1
Witnessed By	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027110&Relationship=Witness_2
Married To	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027110&Relationship=Bride



