

Richard Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022831
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Webb
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1770
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 83, Entry 11
Source	LDS Film 1656377
Parent Of	Robt. Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022831&Relationship=Deceased



