

John Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodwin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Falkland St
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	29 Dec 1842
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 54, Entry 428
Source	LDS Film 1656013
Parent	John Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292714&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292714&Relationship=2ndParent



