

Joseph Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062194
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Braithwaite
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1847
Witnesses	Joseph Braithwaite; Ann Cubbin
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 121, Entry 241
Source	LDS Film 1656509
Witnessed Marriage Of	John Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062194&Relationship=Groom
Witnessed Marriage Of	Jane Richie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062194&Relationship=Bride



