

Thomas Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052943
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hamilton
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jul 1816
Witnesses	Thomas Hamilton; Ellen Sayer
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 284, Entry 852
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052943&Relationship=Groom
Witnessed Marriage Of	Ellen Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052943&Relationship=Bride



