

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006629
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Thomas James; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 340, Entry 67
Source	LDS Film 93839
Witnessed By	Thomas James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006629&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006629&Relationship=Witness_2
Married To	Catharine White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006629&Relationship=Bride



