

Samuel Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101491
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Molyneux
Gender	Male
Abode	Shaw Alley
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1821
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1820 - 1821, Page 220, Entry 1760
Source	LDS Film 1656418
Parent Of	Edward Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101491&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101491&Relationship=2ndParent



