

Richard Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148106
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parker
Gender	Male
Abode	Kitchen St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1834
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptism 1834 - 1835, Page 4, Entry 30
Source	LDS Film 1656421
Parent Of	Richard Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148106&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148106&Relationship=2ndParent



