

Thomas Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027863
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Townley
Gender	Male
Abode	Church Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1786
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	11 Apr 1786
Register	Baptisms 1780 - 1786, Page 101, Entry 6
Source	LDS Film 1656377
Parent Of	Alice Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027863&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027863&Relationship=2ndParent



