

Ellen Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060060303
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pritchard
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Rileys Garden
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1813
Register	Burials 1813 - 1818, Page 4, Entry 29
Source	LDS Film 1656375
Parent Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060303&Relationship=Deceased
Married To	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060303&Relationship=1stParent



