

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230470
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Park Road Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 51, Entry 408
Source	LDS Film 93886
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230470&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230470&Relationship=2ndParent



