

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128086
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Sawney Pope Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 60, Entry 473
Source	LDS Film 93877
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128086&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128086&Relationship=2ndParent



