

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068008
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1799
Witnesses	Wm. Hughes; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 242, Entry 242
Source	LDS Film 1656574
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068008&Relationship=Groom
Witnessed Marriage Of	Mary Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068008&Relationship=Bride



