

Robert Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094825
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Webster
Gender	Male
Abode	Kirkdale
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Apr 1800
Date Of Death	31 Mar 1800
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Chincough
Register	Burials 1790 - 1812, Page 47, Entry 19
Source	LDS Film 1647560
Parent	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094825&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094825&Relationship=2ndParent



