

David Blucher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184515
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Blucher
Gender	Male
Abode	Garden St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Feb 1845
Register	Baptisms 1844 -1846, Page 122, Entry 976
Source	LDS Film 93884
Parent Of	Edward Humphrey Blucher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184515&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184515&Relationship=2ndParent



