

William Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291587
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Todd
Gender	Male
Abode	Leeds Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Mother: Jane asterisked.] * Jane should be Mary Ann, altered according to the Provisions of the 52nd George 3rd Cap. 146, by me John Cheetham A.M. Curate.
Register	Baptisms 1837 - 1838, Page 398, Entry 3180
Source	LDS Film 1656422
Parent Of	Jane Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291587&Relationship=Baptised
Married To	Mary Ann Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291587&Relationship=2ndParent



