

Alexander Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081316
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Barton
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1853
Witnesses	Alexander Barton; Mary Jane Ward
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 134, Entry 268
Source	LDS Film 1656678
Witnessed Marriage Of	James Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081316&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081316&Relationship=Bride



