

Petey Griston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033487
First Name (With Contractions)	Petey
First Name (Without Contractions)	Petey
Surname	Griston
Gender	Unknown
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1835
Witnesses	Petey Griston; Mary Elder, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 172, Entry 514
Source	LDS Film 94018
Witnessed Marriage Of	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033487&Relationship=Groom
Witnessed Marriage Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033487&Relationship=Bride



