

Sarah Devonport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235698
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Devonport
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Roscoe St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 283, Entry 2258
Source	LDS Film 93887
Parent	Daniel Devonport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235698&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235698&Relationship=2ndParent



