

Robert Sparkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015593
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Sparkes
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Dec 1761
Register	Burials 1754 - 1765, Page 96, Entry 22
Source	LDS Film 1656376
Parent	John Sparkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015593&Relationship=1stParent



