

Edmund Lockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294749
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Lockley
Gender	Male
Abode	Bootle
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Oct 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Aug 1847
Register	Baptisms 1835 - 1866, Page 132, Entry 7
Source	LDS Film 1647560
Parent Of	Ann Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294749&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294749&Relationship=2ndParent



