

Edward Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009981
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rice
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1750
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 130, Entry 42
Source	LDS Film 1656376
Parent Of	Thos. Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009981&Relationship=Deceased



