

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167603
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Standish Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 372, Entry 2974
Source	LDS Film 1656423
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167603&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167603&Relationship=2ndParent



