

Zachariah Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015631
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Pilkington
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jan 1762
Register	Burials 1754 - 1765, Page 97, Entry 34
Source	LDS Film 1656376
Parent	Jams. Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015631&Relationship=1stParent



