

John Bradigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradigan
Gender	Male
Abode	Kitchen St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832 - 1833, Page 53, Entry 424
Source	LDS Film 1656421
Parent Of	Sarah Ellen Bradigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139952&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139952&Relationship=2ndParent



