

William Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehead
Gender	Male
Abode	Bridgewater Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1827
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Notes	Owes 6d [written in margin]
Register	Baptisms 1826 - 1827, Page 106, Entry 841
Source	LDS Film 1656419
Parent Of	Margaret Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121557&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121557&Relationship=2ndParent



