

John Bonker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bonker
Gender	Male
Abode	Barter Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1805
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	26 Nov 1805
Register	Burials 1801 - 1812, Page 99, Entry 144
Source	LDS Film 1656373
Parent Of	Elizabeth Bonker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054558&Relationship=Deceased



