

Thomas Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246376
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scott
Gender	Male
Abode	Hornby St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1858
Occupation (As Documented)	Naptha Distiller
Occupation (Standardised)	Naphtha Distiller
Date Of Child's Birth	24 Oct 1858
Register	Baptisms 1858 - 1859, Page 172, Entry 1369
Source	LDS Film 1656561
Parent Of	Emma Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246376&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246376&Relationship=2ndParent



