

Michael Quigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049421
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Quigan
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	William Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Mar 1799
Date Of Death	16 Mar 1799
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1799, Page 18, Entry 61
Source	LDS Film 93833
Parent	John Quigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049421&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049421&Relationship=2ndParent



