

Martha Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036185
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Cruse
Married Surname	Breckell
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	King St. Toxteth Park
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Dec 1837
Minor Or Full	Full
Status	Spinster
Witnesses	Christopher Shaw; Mary Shaw, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 179, Entry 357
Source	LDS Film 93843
Witnessed By	Christopher Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036185&Relationship=Witness_1
Witnessed By	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036185&Relationship=Witness_2
Married To	Joseph Taylor Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036185&Relationship=Groom



