

Michael Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007435
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Knowles
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; James Mercer
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 439, Entry 77
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007435&Relationship=Witness_1
Witnessed By	James Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007435&Relationship=Witness_2
Married To	Ellen Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007435&Relationship=Bride



