

Martha Anderson Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042968
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Anderson
Surname	Yates
Married Surname	Richardson
Gender	Female
Abode	Liverpool
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	24 Feb 1852
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas James; Mary A James
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 183, Entry 365
Source	LDS Film 1655552
Witnessed By	Thomas James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042968&Relationship=Witness_1
Witnessed By	Mary A James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042968&Relationship=Witness_2
Married To	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042968&Relationship=Groom



