

Henry Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039500
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Norris
Gender	Male
Abode	Tythbarn St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1785
Register	Burials 1767 - 1786, Page 11, Entry 8024
Source	LDS Film 1656195
Parent Of	Bastin Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039500&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039500&Relationship=2ndParent



